﻿List,3 word address,Label
"favourites",///angers.owners.smiling,"Cathedral, Puerto Montt"
"favourites",///loftily.limb.playable,"Parque Alerce Andino, Chamiza"
"favourites",///unmask.observes.rescuer,"Parque Alerce Andino, Chaica"
"favourites",///agencies.indicate.thursdays,"Ko'Kayak, Ensenada"
"favourites",///wing.continual.penned,"Cabalgatas, Cochamo"
"favourites",///mentioning.chatters.platypus,"Experiencia Patagonia, Cochamo"
"favourites",///minutes.recaptured.satisfaction,"Patagonia Nativa, Cochamo"
"favourites",///splurge.fairgrounds.sieving,"Turismo Aventura, Cochamo"
"favourites",///professional.clench.perfects,"Cielo Tierra, Cochamo"
"favourites",///regulate.dossier.pleasantly,"Edicar, Cochamo"
"favourites",///cluster.validating.humankind,"Camping, Cochamo"
"favourites",///notifies.thickset.unrestricted,"El Faro, Cochamo"
"favourites",///beakers.overblown.ellipse,"Herradura, Cochamo"
"favourites",///pinstripe.purveyor.intelligence,"valley detour, Cochamo"
"favourites",///clogs.overlaid.reserves,"V-725 detour, Rio Puelo"
"favourites",///enables.tenants.nephews,"Tagua Tagua ferry north, Rio puelo"
"favourites",///tuxedo.easier.dislodge,"Termas del Sol, Rio Puelo"
"favourites",///return.unseeded.absolves,"Lore Cabana, Llanada Grande"
"favourites",///amply.dazzles.sorted,"Rio Manso, Llanada Grande"
"favourites",///replay.classroom.acrobat,"Carpintero Negro, Futa"
"favourites",///voters.arrival.goody,"Pueblo pide Pizza, Futa"
"favourites",///turnover.goatees.outgrowth,"Jabali garage, Futa"
"favourites",///trunks.reimpose.froze,"Canopy Somos, Futa"
"favourites",///harness.shopkeepers.paraded,"Rosadita, Palena"
"favourites",///equipping.tropics.lancing,"Horzas, Palena"
"favourites",///renovating.flaming.drank,"Dulce Patagonia, Palena"
"favourites",///modifies.allow.albatrosses,"Ruta 7, manihuales"
"favourites",///plum.postponing.subtitle,"Campo Lindo, El Gato"
"favourites",///precursors.diverse.globes,"Eclipse Patagonia, Pto Aysen"
"favourites",///sneakily.tripling.prodigy,"Loberias, Pto Chacabuco"
"favourites",///restarting.vintage.alteration,"Hotel Aysen Patagonia, Pto Aysen"
"favourites",///crackles.tastefully.pretzel,"Pat. Green, Pto Aysen"
"favourites",///perforated.neighed.assists,"Chucao, Pto Aysen"
"favourites",///prepay.disapprove.braces,"La Pancha, Pto Aysen"
"favourites",///radiated.shins.heartthrob,"Shangri-La, Pto Aysen"
"favourites",///restricting.plasma.airlock,"Queitao, Pto Aysen"
"favourites",///swats.biographies.powering,"Hudson, Pto Aysen"
"favourites",///codifies.surely.checked,"Daniela, Pto Chacabuco"
"favourites",///sparks.accumulates.scrounge,"Patiko, Pto Aysen"
"favourites",///suffers.calmly.sways,"Entre Amigos, Pto Aysen"
"favourites",///dislocation.fellows.people,"Kenkyo, Pto Aysen"
"favourites",///fuels.poach.decorated,"Bomberos, Pto Aysen"
"favourites",///milder.rounds.thoughtless,"Carlos Hohr, pto aysen"
"favourites",///frustration.condors.scalp,"ADM, Pto Aysen"
"favourites",///laughable.laundry.doubly,"dona leo, Ibanez"
"favourites",///heaven.fogging.rift,"piramide, Ibanez"
"favourites",///helicopters.destroyer.divines,"el cata, Ibanez"
"favourites",///homerun.orangey.nicer,"casona, Cerro Castillo/Ibanez"
"favourites",///bodes.cupful.wiggly,"Galope, Cerro Castillo"
"favourites",///empowering.aliases.domain,"flor de murta, Bahia Murta"
"favourites",///zipper.respectful.trooping,"Marianela, Bahia Murta"
"favourites",///queens.prescribe.optimally,"res. patagonia, Bahia Murta"
"favourites",///junkets.takers.disapprove,"cascada, Bahia Murta"
"favourites",///guaranteeing.removing.ages,"Catedral Lodge, Puerto Sanchez"
"favourites",///chiming.juiced.avoided,"Bahia mansa, tranquilo"
"favourites",///renovates.metro.misfit,"puesto Exp, tranquilo"
"favourites",///charities.troll.sluggish,"puesto hotel, tranquilo"
"favourites",///storytelling.timed.swallowing,"pudu, tranquilo"
"favourites",///perplexed.lifts.cavern,"arisca, tranquilo"
"favourites",///explores.naturals.storefronts,"Bellavista, tranquilo"
"favourites",///walkouts.unsuccessful.overstating,"bruja, tranquilo"
"favourites",///nappies.spots.driveway,"exploradores cabins, tranquilo"
"favourites",///outfitters.unregulated.cyclists,"patagon explorador, tranquilo"
"favourites",///censored.biking.merry,"Cruce el Maiten, Cruce Maiten"
"favourites",///cofounded.astounds.calorie,"detour leones, Cruce Maiten"
"favourites",///headed.curdling.maverick,"Patagonia acres, Mallin grande"
"favourites",///subtotal.desired.firm,"janito, guadal"
"favourites",///rowdy.tidally.ambushes,"tehuelche, guadal"
"favourites",///clues.bisects.astonished,"engano, Chile Chico"
"favourites",///detriment.furred.managed,"detour jeinimeni, Chile Chico"
"favourites",///sings.mitigates.only,"jeinimeni park ranger, Chile Chico"
"favourites",///cuff.hoedown.tune,"Vientos del Sur, Ibanez"
"favourites",///patrols.finder.copying,"Vabu, ibanez"
"favourites",///mitigates.improvised.collage,"portal pizza, ibanez"
"favourites",///sphinxes.sizes.squabbles,"Ximena, Ibanez"
"favourites",///tortoises.charcoal.falafel,"Marina artesanal, ibanez"
"favourites",///coldness.carloads.unthinkable,"waterfall, Ibanez"
"favourites",///persuade.retouch.exiled,"Cabin, Levican"
"favourites",///practical.sprinter.brags,"camping, Levican"
"favourites",///aliases.dusty.featuring,"Tropero, Cerro Castillo"
"favourites",///heckler.navels.spoonfuls,"NZ trailhead, Cerro Castillo"
"favourites",///tumbling.armfuls.sheepish,"Destino, Tranquilo"
"favourites",///landowners.sunken.restates,"access Chelenko lodge, Tranquilo"
"favourites",///darts.responders.overgrowth,"Costanera, Tranquilo"
"favourites",///refused.treadmills.clued,"Ruedas rios, Tranquilo"
"favourites",///fattier.trams.nurseries,"Kalem, Guadal"
"favourites",///arrowed.surpluses.pudding,"Hos. Amigos, Mallin Grande"
"favourites",///scoop.incursions.preparations,"SuizAike, Bahia Murta"
"favourites",///tempt.deceives.dither,"Garnik, Chile Chico"
"favourites",///unofficial.softies.blueprint,"Costanera, Chile Chico"
"favourites",///plunder.stumbling.indeed,"Brisas, Chile Chico"
"favourites",///logos.jovially.precautions,"Victoria, Chile Chico"
"favourites",///motoring.gearbox.stoats,"JD, Chile Chico"
"favourites",///regard.fumbled.locals,"Valle de la Luna, Chile Chico"
"favourites",///blemishes.polisher.folks,"Jeinimeni rest, Chile Chico"
"favourites",///reefs.tinkers.filling,"ATM, Chile Chico"
"favourites",///manure.paraffin.affably,"Copec, Chile Chico"
"favourites",///toymaker.shrugging.decades,"Rayo McQueen, Chile Chico"
"favourites",///tong.tariff.brashly,"Jara beach detour, Chile Chico"
"favourites",///remit.prosper.curve,"Aysen Pat Tour, Coyhaique"
"favourites",///seats.reported.weaned,"Gran Patagonia, Coyhaique"
"favourites",///dared.apprehended.efficient,"Coyhaique river lodge, Coyhaique"
"favourites",///strategy.climate.collide,"Dreams, Coyhaique"
"favourites",///proofs.diamond.steeped,"Nomades, Coyhaique"
"favourites",///widest.asleep.bidder,"Patagonian Lodge, Coyhaique"
"favourites",///wings.nickname.swinging,"Belisario Jara, Coyhaique"
"favourites",///purple.pleasing.manliness,"Reloj, Coyhaique"
"favourites",///lockets.sample.actor,"Diego Almagro, Coyhaique"
"favourites",///toys.pickles.comical,"Nires, Coyhaique"
"favourites",///worry.arrived.arena,"Loyola, Coyhaique"
"favourites",///marriage.aged.famous,"Raices, Coyhaique"
"favourites",///renew.supplied.sing,"Mirador cabins, Coyhaique"
"favourites",///evolving.watching.tenses,"Hostal Espanol, Coyhaique"
"favourites",///dubbing.asteroid.payer,"Patagonia Live, Coyhaique"
"favourites",///unit.sulked.deprive,"Ayelen, Coyhaique"
"favourites",///repeats.royally.gear,"Huella, Coyhaique"
"favourites",///wake.wardrobe.drain,"CB Gastro, Coyhaique"
"favourites",///thick.highways.ruled,"Lito's, Coyhaique"
"favourites",///leotard.patrol.roving,"Casino Bomberos, Coyhaique"
"favourites",///blessing.cool.honey,"Uruz, Coyhaique"
"favourites",///assorted.dizzy.ranches,"Mama Gaucha, Coyhaique"
"favourites",///kitten.universally.debater,"Rosselot, Coyhaique"
"favourites",///decency.magazine.sailors,"Esquina Tropera, Coyhaique"
"favourites",///tribe.freshen.rinse,"Basilic, Coyhaique"
"favourites",///pines.debt.kings,"Te Quiero Cafe, Coyhaique"
"favourites",///crisps.flat.boring,"Cafe de Mayo, Coyhaique"
"favourites",///comments.blushed.lofts,"Chaplin, Coyhaique"
"favourites",///seats.usual.destined,"Bar West, Coyhaique"
"favourites",///egging.counts.rugs,"ABCDIN, Coyhaique"
"favourites",///smashes.shield.pylon,"Corona, Coyhaique"
"favourites",///tile.nickname.barmaid,"North Face/Doite, Coyhaique"
"favourites",///elated.storm.tubes,"Patagonia, Coyhaique"
"favourites",///retina.match.books,"Sodimac, Coyhaique"
"favourites",///humans.stocky.displays,"UniMarc, Coyhaique"
"favourites",///lodge.topples.dissolve,"Bici Figon, Coyhaique"
"favourites",///detained.happen.loses,"Copec/windscreen chips, Coyhaique"
"favourites",///pebble.nuns.stared,"Pestana, Coyhaique"
"favourites",///topped.petted.sweeter,"Vidrieria, Coyhaique"
"favourites",///punks.foiled.rails,"Recasur, Coyhaique"
"favourites",///skip.decades.tutored,"Lavanderia Monteaustral, Coyhaique"
"favourites",///outlines.ruby.allow,"Lavaseco All Clean, Coyhaique"
"favourites",///trotted.nerve.whacking,"Museum, Coyhaique"
"favourites",///whichever.dealings.emperor,"border baker lodge, bertrand"
"favourites",///opted.accountancy.clogging,"buena vista, Bertrand"
"favourites",///corks.unfinished.singing,"Rapidos rio Baker, Bertrand"
"favourites",///gleans.chalked.remarry,"Stonehouse camping, parque patagonia"
"favourites",///ourselves.reissues.punters,"alto valle camp, parque patagonia"
"favourites",///voltage.overgrown.consents,"Loberias, Bertrand"
"favourites",///bookkeeping.acquisition.fleeting,"sol y luna, Cochrane"
"favourites",///parroted.protected.transcribed,"hotel Esmeralda, cochrane"
"favourites",///bikes.sternest.released,"Isla/choikehuapi, cochrane"
"favourites",///fleeced.allege.busies,"Ada's, Cochrane"
"favourites",///dings.bedtime.rescues,"Tehuelche, cochrane"
"favourites",///mellows.panel.lovable,"nirranthal, Cochrane"
"favourites",///salary.instrument.arena,"Alfa, cochrane"
"favourites",///fame.redoubts.rocketed,"los mellizos, cochrane"
"favourites",///eligibility.skims.masterful,"salto, Cochrane"
"favourites",///consist.renewable.grace,"Rimaya, Tranquilo"
"favourites",///summoned.bleats.absurd,"Coihues, Bertrand"
"favourites",///enlists.constituted.patch,"Cabins Ribera, Cochrane"
"favourites",///stutters.pile.subscription,"Entre Hielos, Caleta Tortel"
"favourites",///pranksters.handed.motivate,"Estilo, Tortel"
